Script Type,FscRptCat3Name,FscName,FscCategory,Billing Code,Billing Code Type,Billing Code Description,Service Area,Rate Methodology,Revenue Code,Revenue Code Description,CPT/HCPCS Code,Gross Charge per CDM,Average Charges per Vist,Average Payment per Vist,Deidentified Lowest Negotiated Rate,Deidentifed Max Negotiated Rate
Laboratory,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,LITHIUM,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,80178,50,,,0,0
Laboratory,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,ISLET CELL AB SCREEN W/REFL,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86341,-150,,,0,0
Laboratory,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,COMPREHENSIVE METABOLIC PANEL/STAT,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,80053,-65,,,0,0
Laboratory,FIRST HEALTH,FIRST HEALTH NETWORK,COMMERCIAL,,CDM,DRUG OF ABUSE SCREEN URINE-,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,80307,62,,,0,0
Laboratory,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,QUANTIFERON TB ELISA,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86480,191,,,0,0
Laboratory,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,REFERENCE CHARGE  850,Laboratory,Fee Schedule,300,LABORATORY,NULL,2125,,,0,0
Laboratory,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,TISSUE CULTURE NEOPLASTIC DISORDERS,Laboratory,Fee Schedule,310,PATHOLOGY LAB,88237,-912,,,0,0
Laboratory,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,"TOTAL PROTEIN, URINE REF LAB",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84156,-30,,,0,0
Laboratory,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,M. HOMINIS/UREAPLASMA CULTURE,Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87109,316,,,0,0
Laboratory,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,GROSS & MICRO  LARGE,Laboratory,Fee Schedule,312,PATHOL/HYSTOL,88305,245,,,0,0
Laboratory,COMM,LIAB PRIME TO MEDICARE,COMMERCIAL,,CDM,CBC COMPLETE BLOOD COUNT/ AUTOMATED,Laboratory,Fee Schedule,305,LAB/HEMATOLOGY,85025,38,,,0,0
Laboratory,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,"VZV DNA, QL, REAL TIME PCR",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87798,-463,,,0,0
Laboratory,PHCS,PRIVATE HEALTHCARE SYSTEMS,COMMERCIAL,,CDM,"VITAMIN D 1, 25 DIHYDROXY",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82652,131,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,HEMOGLOBIN-REF LAB,Laboratory,Fee Schedule,305,LAB/HEMATOLOGY,85018,34,,,0,0
Laboratory,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,"T4, THYROXINE, TOTAL",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84436,73,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,,CDM,"HEPATITIS B SURFACE AB, QUALITATIVE",Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86706,109,,,0,0
Laboratory,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,ACTH  PLASMA,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82024,132,,,0,0
Laboratory,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,GM1 AB IMMUNOASSAY,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,83520,-77,,,0,0
Laboratory,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,O&P CONCENTRATION AND STAIN  RL,Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87177,30,,,0,0
Laboratory,COMM,HARVARD PILGRIM,MANAGED CARE,,CDM,"TESTOSTERONE, FREE",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84402,87,,,0,0
Laboratory,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,ALDOSTERONE,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82088,139,,,0,0
Laboratory,FIRST HEALTH,FIRST HEALTH NETWORK,COMMERCIAL,,CDM,VARICELLA ZOSTER ANTIBODY,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86787,98,,,0,0
Laboratory,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,TETANUS ANTITOXOID AB,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86774,118,,,0,0
Laboratory,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,VALPROIC ACID (DEPAKENE),Laboratory,Fee Schedule,301,LAB/CHEMISTRY,80164,137,,,0,0
Laboratory,MH,MIDDLESEX HOSPITAL EMP HEALTH SERVICE,MH INSURANCE,,CDM,CHEST TWO VIEWS,Laboratory,Fee Schedule,320,DX X-RAY,71046,-536,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,,CDM,PT  PROTIME  STAT,Laboratory,Fee Schedule,305,LAB/HEMATOLOGY,85610,43,,,0,0
Laboratory,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,"CULTURE, FLUID",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87070,-91,,,0,0
Laboratory,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,HEPATITIS C ANTIBODY SCREEN,Laboratory,Fee Schedule,300,LABORATORY,G0472,71,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,FOOT MIN. 3 VIEWS,Laboratory,Fee Schedule,320,DX X-RAY,73630,519,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,HSV 2 IGG HERPESELECT AB,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86696,66,,,0,0
Laboratory,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,BUPRENORPHINE-QUEST,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,80307,168,,,0,0
Laboratory,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,RUBELLA AB   (IGG),Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86762,68,,,0,0
Laboratory,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,"T4, THYROXINE, TOTAL",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84436,73,,,0,0
Laboratory,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,LIVERKIDNEY MICROSOM AB W/RFX,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86376,43,,,0,0
Laboratory,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,"WET PREP, TRICHOMONAS",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87210,54,,,0,0
Laboratory,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"PROTEIN ELECTRPHORESIS, URINE",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84166,61,,,0,0
Laboratory,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,O&P CONCENTRATION AND STAIN  RL,Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87177,30,,,0,0
Laboratory,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,"CREATININE, SERUM  STAT",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82565,53,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,REFERENCE CHARGE  100,Laboratory,Fee Schedule,300,LABORATORY,NULL,250,,,0,0
Laboratory,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,"AMYLASE, SERUM   STAT",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82150,99,,,0,0
Laboratory,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,HSV 2 IGG HERPESELECT AB,Laboratory,Fee Schedule,302,LAB/IMMUNOLOGY,86696,66,,,0,0
Laboratory,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,"FECES, FAT SCREEN",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82705,21,,,0,0
Laboratory,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,"CREATININE, URINE TIMED REF LAB",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82570,20,,,0,0
Laboratory,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,5 HIAA 24 HR URINE,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,83497,38,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"CULTURE, GENITAL",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87070,91,,,0,0
Laboratory,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,PROTHROMBIN GENE ANALYSIS,Laboratory,Fee Schedule,300,LABORATORY,81240,282,,,0,0
Laboratory,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,IRON LEVEL,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,83540,42,,,0,0
Laboratory,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,METHYLMALONIC ACID  SERUM,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,83921,86,,,0,0
Laboratory,MEDICAID,CVH PATIENT BILLING,MEDICAID GA,,CDM,HCG TITER,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84702,160,,,0,0
Laboratory,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,VITAMIN B6,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84207,84,,,0,0
Laboratory,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,"CULTURE, STOOL",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87045,90,,,0,0
Laboratory,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,CRYOGLOBULIN  REF LAB,Laboratory,Fee Schedule,301,LAB/CHEMISTRY,82595,24,,,0,0
Rad Therapy,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,SPEC. TRMT PROCEDURE,Laboratory,Fee Schedule,333,RADIATION RX,77470,5070,,,0,0
Rad Therapy,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,TREATMENT PORT FILES (WEEKLY CHG.),Laboratory,Fee Schedule,333,RADIATION RX,77417,543,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"CBC NO DIFF- HEMOGRAM, AUTOMATED",Laboratory,Fee Schedule,305,LAB/HEMATOLOGY,85027,45,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,TELETHX ISODOSE PLAN CPLX,Laboratory,Fee Schedule,333,RADIATION RX,77307,6348,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,INS VAG BRACHYTX DEVICE,Laboratory,Fee Schedule,360,OR SERVICES,57156,398,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,TELETHX ISODOSE PLAN CPLX,Laboratory,Fee Schedule,333,RADIATION RX,77307,6348,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,1273,,,0,0
Rad Therapy,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,END OF TREATMENT  RAD THERAPY,Laboratory,Fee Schedule,280,ONCOLOGY,NULL,0,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,22914,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"PSA  DIAGNOSTIC estab, TOTAL",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84153,137,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,SPEC. TRMT PROCEDURE,Laboratory,Fee Schedule,333,RADIATION RX,77470,5070,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,18270,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,36540,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,TREATMENT PORT FILES (WEEKLY CHG.),Laboratory,Fee Schedule,333,RADIATION RX,77417,543,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,"CULTURE, URINE",Laboratory,Fee Schedule,306,LAB/BACT-MICRO,87086,66,,,0,0
Rad Therapy,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,SIMULATION  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77280,2187,,,0,0
Rad Therapy,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,TRMT DEVICE  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77332,3544,,,0,0
Rad Therapy,MEDICAID,WHITING FORENSIC DIV CVH,MEDICAID GA,,CDM,NTSTY MODUL RAD TX DLVR CPLX,Laboratory,Fee Schedule,333,RADIATION RX,77386,3359,,,0,0
Rad Therapy,MGD MCARE OTHER,NEWINGTON VETERANS HOSPITAL,MEDICARE MGD CARE,,CDM,SIMULATION  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77280,2187,,,0,0
Rad Therapy,MGD MCARE OTHER,NEWINGTON VETERANS HOSPITAL,MEDICARE MGD CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,6090,,,0,0
Rad Therapy,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,SPEC. TRMT PROCEDURE,Laboratory,Fee Schedule,333,RADIATION RX,77470,5070,,,0,0
Rad Therapy,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,18270,,,0,0
Rad Therapy,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,,CDM,SIMULATION  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77280,2187,,,0,0
Rad Therapy,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,TRMT DEVICE  INTERMED,Laboratory,Fee Schedule,333,RADIATION RX,77333,2281,,,0,0
Rad Therapy,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,VENIPUNCTURE  OPC LAB,Laboratory,Fee Schedule,300,LABORATORY,36415,-22,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,IGRT GUIDE FOR LOCALIZATION OF TARGET,Laboratory,Fee Schedule,333,RADIATION RX,77387,356,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,RESP MOTION MGMT SIM,Laboratory,Fee Schedule,333,RADIATION RX,77293,1422,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"TESTOSTERONE, TOTAL  CHEM",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84403,213,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,2546,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,SIMULATION  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77290,4051,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,"BRACHYTX, NON-STR,HDR IR-192",Laboratory,Fee Schedule,272,STERILE SUPPLY,C1717,696,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,SPEC. TRMT PROCEDURE,Laboratory,Fee Schedule,333,RADIATION RX,77470,5070,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,RADIATION TREATMENT DELIVERY GREATER THAN 1 MEV; COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77412,1194,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,57855,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,TRMT DEVICE  INTERMED,Laboratory,Fee Schedule,333,RADIATION RX,77333,2281,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,NULL,Laboratory,Fee Schedule,NULL,NULL,NULL,NULL,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"INJECTION, PROPOFOL, 10 MG",Laboratory,Fee Schedule,636,DRUGS/DETAIL CODE,J2704,60,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,21315,,,0,0
Rad Therapy,COMM,COMMERCIAL GENERIC,COMMERCIAL,,CDM,TREATMENT PORT FILES (WEEKLY CHG.),Laboratory,Fee Schedule,333,RADIATION RX,77417,543,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,SIMULATION  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77280,2187,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,"RADIOLTHERAPY DOS PLAN, IMRT",Laboratory,Fee Schedule,333,RADIATION RX,77301,11540,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,14003,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,SIMULATION  INTERMED,Laboratory,Fee Schedule,333,RADIATION RX,77285,3045,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,SWALLOW CURRENT STATUS ST,Laboratory,Fee Schedule,440,SPEECH PATHOLOGY,G8996,-1,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE PPO,MANAGED CARE,,CDM,END OF TREATMENT  RAD THERAPY,Laboratory,Fee Schedule,280,ONCOLOGY,NULL,0,,,0,0
Rad Therapy,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,1273,,,0,0
Rad Therapy,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,IGRT GUIDE FOR LOCALIZATION OF TARGET,Laboratory,Fee Schedule,333,RADIATION RX,77387,356,,,0,0
Rad Therapy,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,SIMULATION  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77290,4051,,,0,0
Rad Therapy,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,"BRACHYTX, NON-STR,HDR IR-192",Laboratory,Fee Schedule,272,STERILE SUPPLY,C1717,696,,,0,0
Rad Therapy,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,RESP MOTION MGMT SIM,Laboratory,Fee Schedule,333,RADIATION RX,77293,1422,,,0,0
Rad Therapy,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,BASIC DOSIMETRY,Laboratory,Fee Schedule,333,RADIATION RX,77300,8911,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,STEROTACTIC TRTMT-MULTI SESSION ROBOT,Laboratory,Fee Schedule,333,RADIATION RX,77373,22685,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,IGRT GUIDE FOR LOCALIZATION OF TARGET,Laboratory,Fee Schedule,333,RADIATION RX,77387,356,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,SIMULATION  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77280,2187,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,3D PLAN W/DOSE VOL HISTOGRAMS,Laboratory,Fee Schedule,333,RADIATION RX,77295,7818,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,STEROTACTIC TRTMT-MULTI SESSION ROBOT,Laboratory,Fee Schedule,333,RADIATION RX,77373,22685,,,0,0
Rad Therapy,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,3D SIM PLAN W/DOSE VOL HISTOGRAMS,Laboratory,Fee Schedule,333,RADIATION RX,77295,7818,,,0,0
Rad Therapy,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,IGRT GUIDE FOR LOCALIZATION OF TARGET,Laboratory,Fee Schedule,333,RADIATION RX,77387,356,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,CONT. PHYSICS CONSULT,Laboratory,Fee Schedule,333,RADIATION RX,77336,-1221,,,0,0
Rad Therapy,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,12180,,,0,0
Rad Therapy,COMM,COMMERCIAL GENERIC,COMMERCIAL,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,33495,,,0,0
Rad Therapy,COMM,HARVARD PILGRIM,MANAGED CARE,,CDM,3D SIM PLAN W/DOSE VOL HISTOGRAMS,Laboratory,Fee Schedule,333,RADIATION RX,77295,7818,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,TREATMENT PORT FILES (WEEKLY CHG.),Laboratory,Fee Schedule,333,RADIATION RX,77417,543,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,-21315,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,27405,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,TRMT DEVICE  INTERMED,Laboratory,Fee Schedule,333,RADIATION RX,77333,2281,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,24360,,,0,0
Rad Therapy,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,URINALYSIS AUTO W/MICRO STAT,Laboratory,Fee Schedule,307,LAB/UROLOGY,81001,54,,,0,0
Rad Therapy,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,TRMT DEVICE  COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77334,6090,,,0,0
Rad Therapy,MEDICAID,WHITING FORENSIC DIV CVH,MEDICAID GA,,CDM,"RADIOLTHERAPY DOS PLAN, IMRT",Laboratory,Fee Schedule,333,RADIATION RX,77301,11540,,,0,0
Rad Therapy,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,NTSTY MODUL RAD TX DLVR CPLX,Laboratory,Fee Schedule,333,RADIATION RX,77386,3359,,,0,0
Rad Therapy,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,"RADIUM RA-223 DICHLORIDE, THERAPEUTIC, PER MICROCURIE,",Laboratory,Fee Schedule,636,DRUGS/DETAIL CODE,A9606,44100,,,0,0
Rad Therapy,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,,CDM,IGRT GUIDE FOR LOCALIZATION OF TARGET,Laboratory,Fee Schedule,333,RADIATION RX,77387,356,,,0,0
Rad Therapy,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"INJECTION, PROPOFOL, 10 MG",Laboratory,Fee Schedule,636,DRUGS/DETAIL CODE,J2704,60,,,0,0
Rad Therapy,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,RADIATION TREATMENT DELIVERY GREATER THAN 1 MEV; COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77412,-1194,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,CONT. PHYSICS CONSULT,Laboratory,Fee Schedule,333,RADIATION RX,77336,1221,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,LARYNGOSCOPY RAD THERAPY,Laboratory,Fee Schedule,360,OR SERVICES,31575,515,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"RADIOLTHERAPY DOS PLAN, IMRT",Laboratory,Fee Schedule,333,RADIATION RX,77301,11540,,,0,0
Rad Therapy,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"T4, THYROXINE, TOTAL",Laboratory,Fee Schedule,301,LAB/CHEMISTRY,84436,73,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,CONT. PHYSICS CONSULT,Laboratory,Fee Schedule,333,RADIATION RX,77336,1221,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,RADIATION TREATMENT DELIVERY GREATER THAN 1 MEV; COMPLEX,Laboratory,Fee Schedule,333,RADIATION RX,77412,1194,,,0,0
Rad Therapy,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,TRMT DEVICE  SIMPLE,Laboratory,Fee Schedule,333,RADIATION RX,77332,1772,,,0,0
