﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CT,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CALRETICULIN (CALR) MUTATION ANALYSIS,81219,CDM,310,RC,outpatient,,,1050,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CYTOGENETICS, DNA PROBE - ALK, FISH",88271,CDM,310,RC,outpatient,,,1050,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CYTOGENETICS, DNA PROBE - ALK, FISH",88271,CDM,310,RC,outpatient,,,1050,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CYTOGENETICS, DNA PROBE - ALK, FISH",88271,CDM,310,RC,outpatient,,,1050,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CYTOGENETICS, DNA PROBE - ALK, FISH",88271,CDM,310,RC,outpatient,,,1050,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CYTOGENETICS, DNA PROBE - ALK, FISH",88271,CDM,310,RC,outpatient,,,1050,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 636 GENERAL PHARMACY W/ HCPCS,6360000003,CDM,636,RC,outpatient,,,1054.74,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 636 GENERAL PHARMACY W/ HCPCS,6360000003,CDM,636,RC,outpatient,,,1054.74,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 636 GENERAL PHARMACY W/ HCPCS,6360000003,CDM,636,RC,outpatient,,,1054.74,,UNITED HEALTHCARE,SUREST,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 636 GENERAL PHARMACY W/ HCPCS,6360000003,CDM,636,RC,outpatient,,,1054.74,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 250 GENERAL PHARMACY W/O HCPCS,2500000005,CDM,250,RC,outpatient,,,1055,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC BLOOD TYPE ANTIGEN DONOR REAGENT SERUM EACH - BLOOD TYPING, ANTIGEN",86902,CDM,300,RC,outpatient,,,1056,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC IMMUNOGLOBULIN HEAVY CHAIN LOCUS,81263,CDM,310,RC,outpatient,,,1059,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC IMMUNOGLOBULIN HEAVY CHAIN LOCUS,81263,CDM,310,RC,outpatient,,,1059,,CAREPARTNERS,CAREPARTNERS OF CONNECTICUT MEDICARE ADV,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC IMMUNOGLOBULIN HEAVY CHAIN LOCUS,81263,CDM,310,RC,outpatient,,,1059,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC IMMUNOGLOBULIN HEAVY CHAIN LOCUS,81263,CDM,310,RC,outpatient,,,1059,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC IMMUNOGLOBULIN HEAVY CHAIN LOCUS,81263,CDM,310,RC,outpatient,,,1059,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC X-RAY FISTULA,ABSCESS,SINUS TRACT",76080,CDM,320,RC,outpatient,,,1061,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC X-RAY FISTULA,ABSCESS,SINUS TRACT",76080,CDM,320,RC,outpatient,,,1061,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TRANSFUSION SERVICE,36430,CDM,391,RC,outpatient,,,1062,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,COMMERCIAL GENERIC,COMMERCIAL GENERIC,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,COMMERCIAL GENERIC,DIVERSIFIED ADMINISTRATION CORPORATION,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,CAREPARTNERS,CAREPARTNERS OF CONNECTICUT MEDICARE ADV,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC SUP 272 W/O HCPCS 00000,2720000001,CDM,272,RC,outpatient,,,1067,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,WELLCARE MA,WELLCARE MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC HFE HEMOCHROMATOSIS GENE ANAL COMMON VARIANTS - HEMOCHROMATOSIS MUT,81256,CDM,300,RC,outpatient,,,1068,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC X-RAY HEEL 1 VW,73650,CDM,320,RC,outpatient,,,1072,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC X-RAY HEEL 1 VW,73650,CDM,320,RC,outpatient,,,1072,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC X-RAY HEEL 1 VW,73650,CDM,320,RC,outpatient,,,1072,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC X-RAY HEEL 1 VW,73650,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,WELLCARE MA,WELLCARE MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED HEALTHCARE,UNITEDHEALTH INTEGRATED SRVS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED MA,OPTUMCARE NETWORK OF CT UNITED,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CINE/VID X-RAY THROAT/ESOPH,74230,CDM,320,RC,outpatient,,,1072,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,WELLCARE MA,WELLCARE MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CIGNA,OSCAR,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,ANTHEM STATE PREFERRED,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,COMMERCIAL GENERIC,S&S HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,HUMANA MA,HUMANA MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,COMMERCIAL GENERIC,LUCENT HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,AETNA,SRC,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC VASC DUPLEX EXTREM VENOUS BILAT,93970,CDM,921,RC,outpatient,,,1074,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,COMMERCIAL GENERIC,S&S HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,AETNA,AETNA WHOLE HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,TRICARE EAST,TRICARE FOR LIFE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,UNITED HEALTHCARE,UNITEDHEALTH INTEGRATED SRVS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,COMMERCIAL GENERIC,HEALTH PLANS INC,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC US PELVIS COMPLETE,76856,CDM,402,RC,outpatient,,,1075,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
